Receipt,Trustee,"2nd Vice President",Treasurer
2679CRZYXFT3PG45,"Jeffrey A. Tandul, LLA,ASLA, M. Arch","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
27T35QWRP8NVBY46,"John Paul Carman","John T. Duda, ASLA","Raymond Milcsik"
2PJ39QT578NVBHRG,"Nicholas Tufaro LLA, PP","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
34HM2R5K8CDTW7BN,"Jeffrey A. Tandul, LLA,ASLA, M. Arch","John T. Duda, ASLA","Raymond Milcsik"
37SV5G2K8CTB4QXZ,"Jeffrey A. Tandul, LLA,ASLA, M. Arch","John T. Duda, ASLA","Raymond Milcsik"
3JRSBPQ2MT7DXZ89,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
4H673PFTMCNJ59K2,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
5YVD8FS7WXJCTKN4,"Nicholas Tufaro LLA, PP","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
6BCFTMJ25K4PXW8Z,"Nicholas Tufaro LLA, PP","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
6WRK45ZDH2XGQJPM,"Nicholas Tufaro LLA, PP",Abstain,Abstain
72MJ4RNPS3FDYKTG,"Jeffrey A. Tandul, LLA,ASLA, M. Arch","John T. Duda, ASLA","David Byers"
758X93WPDQ2TRSZB,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
837NMJGVHKSYDXF2,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
8FWBNJYZDH5RMTC4,"Jeffrey A. Tandul, LLA,ASLA, M. Arch","John T. Duda, ASLA","Raymond Milcsik"
8V7HXFJ2KY6DRZQP,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
8YG9723XV6Q4TDHP,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
928KQN6BJTCWDHSP,"Jeffrey A. Tandul, LLA,ASLA, M. Arch","John T. Duda, ASLA","Raymond Milcsik"
9NJ25CBZVPYFKSR8,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
BJKP45DY3Z2TF6HC,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
CNXMS8VHGJKPW6TF,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
FM7KJQGH4CDR93TY,"Nicholas Tufaro LLA, PP","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
FMPZW8H3B2YKQXJS,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
FR84H5ZQ6SPYD7VK,"Jeffrey A. Tandul, LLA,ASLA, M. Arch","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
GC4TPMB76XW5N3VY,"Nicholas Tufaro LLA, PP","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
GT5JNDC48PWKSRY9,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
HRSYJMXF6ZVT9WBD,"Nicholas Tufaro LLA, PP","Jeffrey A. Charlesworth, ASLA","Wolfram Hoefer"
